Subject,Start Date,Start Time,Location,Description
KäPa City 2011: 11City 18.30-20.30,2024-05-21,18:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki, Kenttä Tekonurmi","https://kapacity2011.nimenhuuto.com/events/18232269  
18:30 valmiina lämmittelemään
Kenttävuoro 19-20.30"
KäPa City 2011: P13 KäPa City - Valtti/Vihreä,2024-05-22,18:10,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki, Kenttä Tekonurmi A","https://kapacity2011.nimenhuuto.com/events/18232171  
Kokoontuminen 18:10, Peli alkaa 19:10

Peliryhmä: Ilmoitetaan lähempänä peliä


Peliasu: Musta (valkoinen mukaan)

https://tulospalvelu.palloliitto.fi/match/3368462/lineups"
KäPa City 2011: 11City 17-19,2024-05-23,17:00,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 1","https://kapacity2011.nimenhuuto.com/events/18232300  
Alkulämpät 17-17.30 jossain sopivassa kohdassa
Kenttävuoro 17.30-19 ½ kenttä"
KäPa City 2011: 11City: Treenit 16:15-17:30,2024-05-24,16:15,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 2","https://kapacity2011.nimenhuuto.com/events/18232243  
Alkulämpät 16:15 jossain sopivassa tilassa
Kenttävuoro 16.30-17.30 Campus 2 ½kenttä"
KäPa City 2011: KEVÄTTURNAUS,2024-05-25,08:00,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki","https://kapacity2011.nimenhuuto.com/events/18232330  
Kokoontuminen klo 8:00

Klo 9:00 KäPa-KJP/musta, kenttä C
Klo 10:30 FCFJValkoinen 2- KäPa, kenttä C
Klo 11:30 HJK/P12/2- KäPa, kenttä B

Kokoonpano: kaikki joukkueen pelaajat"
KäPa City 2011: KEVÄTTURNAUS,2024-05-26,09:00,"","https://kapacity2011.nimenhuuto.com/events/18232333  
Ohjelma selviää lauantain pelien perusteella"
KäPa City 2011: 11City 18.30-20.30,2024-05-28,18:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki, Kenttä Tekonurmi","https://kapacity2011.nimenhuuto.com/events/18232270  
18:30 valmiina lämmittelemään
Kenttävuoro 19-20.30"
KäPa City 2011: 11City 17-19,2024-05-30,17:00,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 1","https://kapacity2011.nimenhuuto.com/events/18232301  
Alkulämpät 17-17.30 jossain sopivassa kohdassa
Kenttävuoro 17.30-19 ½ kenttä"
KäPa City 2011: 11City: Treenit 16:15-17:30,2024-05-31,16:15,"KäPa Campus, Elisabeth Kochin tie 3,  00550 Helsinki, Kenttä Tekonurmi 2","https://kapacity2011.nimenhuuto.com/events/18232244  
Alkulämpät 16:15 jossain sopivassa tilassa
Kenttävuoro 16.30-17.30 Campus 2 ½kenttä"
KäPa City 2011: P13 LPS/Vihreä - KäPa City,2024-06-02,11:30,"Reilusti Parempi Saari Areena, Sarvastonkaari 23,  00840 Helsinki, Kenttä Tekonurmi A","https://kapacity2011.nimenhuuto.com/events/18232199  
Kokoontuminen 11:30, Peli alkaa 12:30

Peliryhmä: Ilmoitetaan lähempänä peliä


Peliasu: Valkoinen (musta mukaan)

https://tulospalvelu.palloliitto.fi/match/3368469/lineups"
